5.8483626321322,6.12032572598217,6.08355525829188,5.92814328649748,5.78630758133223,5.66397260434287,5.55833107896716,5.4642042678699,5.37711352137161,5.29376864945028,5.2120495227768,5.13092389784427,5.05000355759598,4.96929967536697,4.88924774715098,4.81056621408502,4.73384136631658,4.65936816307879,4.58691348350835,4.51601042115884,4.44611129168204,4.3766221256267,4.30729251423881,4.23830126935425,4.17009056802847,4.10329818584426,4.03885262107311,3.9775988305072,3.92000872945614,3.86647502554318,3.81739042639153,3.77313531522376,3.73384883243781,3.69945023190464,3.66984943128869,3.64485069202527,3.62407599839668,3.60712927233846,3.5936144357861,3.58313541067511,3.57529611894102,3.56970048251932,3.56595949874228,3.56381020562049,3.56309814474434,3.56367240098334,3.565382059207,3.56807620428482,3.5716039210863,3.57581429448096,3.58055640933829
5.83198265168197,6.08636695394966,6.02907155046167,5.86056192579567,5.70766020327039,5.57703790479993,5.46516525656692,5.36608203078422,5.27488702175285,5.18816960966009,5.10383168028224,5.02089271409396,4.93901650662243,4.85825574594498,4.7790567583199,4.70210261321566,4.62788484603381,4.55657259982979,4.48776931866456,4.42083865388414,4.35506001405892,4.28967015114124,4.22427054365904,4.1589193623454,4.09395558810306,4.02994076051795,3.96775625354408,3.90821106168162,3.8517917467638,3.79891969844721,3.75001630638847,3.70549056659408,3.66552550619444,3.63010682422465,3.59921191474918,3.57269845001557,3.55022644330116,3.53143740891834,3.51597286117946,3.5034743143969,3.49358328288303,3.48594128095021,3.48019634727789,3.47610505497003,3.47351348444662,3.47227039069968,3.47222452872121,3.4732246535032,3.47511952003765,3.47775788331656,3.48098849833193
5.83774530110641,6.07127411759248,6.03667377899996,5.87815557111984,5.72779443097941,5.59637449106099,5.48186897573386,5.37945979670019,5.28478983727129,5.19468213908844,5.10712518795562,5.02115895618325,4.93642797825294,4.85293862678994,4.77107099585399,4.69143106008798,4.61445056477809,4.54026511305106,4.46848232568391,4.39848978468194,4.32961020216833,4.26114429222038,4.19276920468729,4.12462056909854,4.05710941975243,3.99085841338851,3.92678979216762,3.86573966822018,3.80819009788588,3.75455274148262,3.7052392593283,3.66064781684089,3.62093618216256,3.58605517464353,3.55594715237653,3.53043757200218,3.50916168585829,3.49173728465132,3.47778215908775,3.46691409987402,3.45875089771662,3.45291034332201,3.44901757116147,3.44681717208792,3.4461508501124,3.446863124213,3.44879851336781,3.45180153655492,3.45571671275241,3.46038856093838,3.46566160009091
5.84671291281515,6.0845888678628,6.03492809035343,5.88771040898156,5.75006084877604,5.62683903611094,5.5169544996934,5.41683182836687,5.32310338599569,5.23326666755135,5.14574917718092,5.05986594673364,4.97544561367123,4.89262423197687,4.8118725494005,4.73385245091843,4.65901075714057,4.58747314627772,4.51879678964735,4.45230420486036,4.38722627208797,4.32274789911113,4.25841937621669,4.19424696704489,4.13051582659999,4.06773551728709,4.00673018632908,3.94825688875576,3.89278168912998,3.84071374074533,3.79246219689538,3.74842416615102,3.70878707638907,3.67356041226672,3.64274614072747,3.61622278845406,3.59367094605693,3.57475338147416,3.55913286264385,3.5464721575041,3.53643403399297,3.52868126004859,3.52288276731046,3.51880554382593,3.5162951586805,3.51519938963065,3.51536601443286,3.5166428108436,3.51887755661937,3.52191802951663,3.52561200729187
5.84046958488004,6.03496149149079,6.0082073450123,5.8752178423689,5.74422832319536,5.62648518805586,5.52146018019267,5.42582578929572,5.33617031551552,5.24992586169871,5.16547840385728,5.08213042564508,4.99971761593913,4.91839625993186,4.83867996034785,4.76129177605165,4.686753866861,4.61527065483469,4.54646393779817,4.47971763402591,4.41430969490196,4.34946096400676,4.28475661859737,4.22022948336259,4.15618209063451,4.09313393229602,4.03190473106612,3.97324523061739,3.91761909897568,3.86543477758809,3.81710070790174,3.77301301213298,3.73335819108011,3.69814737983371,3.66738430502919,3.64094562849295,3.61850720857248,3.59972717188398,3.58426364504363,3.57177475466764,3.5619186273722,3.5543533897735,3.54874364680646,3.54485481737907,3.54253196028533,3.54162230389492,3.54197307657752,3.54343150670279,3.54584482264041,3.54906025276007,3.55292502543143
5.78769524657278,5.99052728631377,5.96228438889396,5.84037436248648,5.7186465017632,5.60654786053048,5.50469835908206,5.41083368555465,5.32223743541884,5.23684047835717,5.15339862978164,5.07144109089778,4.99090669728691,4.91197882567562,4.83515263782345,4.76109134505975,4.69022396645631,4.62264620875996,4.55785462771644,4.49510482675039,4.4335465025691,4.37227555445785,4.31076537031683,4.2489650763931,4.18711603722502,4.12570338641292,4.0655459804562,4.00740361482009,3.95177718240543,3.89911858595129,3.8498797281967,3.80450037949535,3.76321848504677,3.72610554674675,3.69322577889323,3.66450272143053,3.63964081117591,3.61832551317891,3.60024229248905,3.58507661415586,3.57251394322889,3.56223974475765,3.55394515984028,3.54740774809642,3.54247236364681,3.5389856366891,3.53679419742097,3.53574467604007,3.53568370274406,3.53645790773061,3.53791392119739
5.79840906475772,6.0088016658816,5.98266042348055,5.86198385014297,5.74564801180693,5.64174630315012,5.54920876954284,5.46467574021405,5.38480757814171,5.3070832192689,5.22993886404924,5.15270308634146,5.07520676961026,4.99758970825694,4.92038191768415,4.84435028299426,4.77009801313217,4.69794023759258,4.62762564247824,4.55868357500248,4.49053063738945,4.42252776136094,4.35439524997315,4.2862874933678,4.21861527443602,4.1520001525549,4.08734094332864,4.02544474427583,3.96679377798114,3.91181177801504,3.860922477948,3.81453508638209,3.77283277799367,3.73582016772826,3.70349452308104,3.67571856522182,3.65215437188725,3.63244765294339,3.61624411825633,3.60318947769215,3.59292944111692,3.58510971839673,3.579383365249,3.57550828538216,3.57332057888961,3.57265821724947,3.57335917193981,3.57526141443876,3.57820291622442,3.58202164877487,3.58655558356824
5.82402297449694,6.01757365873046,5.96932013966736,5.85504490421157,5.74482702737878,5.64450324031558,5.55403548823493,5.47060574119601,5.3912634914285,5.31378485833564,5.23680980854939,5.15979181148333,5.08263927653768,5.00554394908638,4.9290753651336,4.85402710850176,4.78100875407175,4.71032585006928,4.64169496125043,4.57460755326554,4.50843304285246,4.44247901658859,4.37640901853585,4.31031980517297,4.24456496737445,4.17971787899998,4.1166378918219,4.05609901488554,3.99857307027629,3.94447837426204,3.89423324311073,3.84824186724714,3.8066933694475,3.76960939831603,3.73700458718838,3.7087580595883,3.6845497579531,3.66404370006311,3.64690390369866,3.63279438664011,3.62137916666777,3.61232226156201,3.60529470390055,3.60006554960864,3.5964759146899,3.5943685826791,3.59358633711097,3.59397196152027,3.59536823944174,3.59761795441013,3.60056388996019
5.79630994998809,6.03066746858097,6.00635239549672,5.89939247858978,5.79927212054067,5.70901344134408,5.62727516783177,5.55085776941606,5.47679840186115,5.40296574385451,5.32815814815146,5.25198127370914,5.17447900700745,5.09597053053592,5.01716031881758,4.93897968303601,4.86218236608389,4.78722372467125,4.71396812921834,4.64205606109718,4.57098706078239,4.500183726495,4.42940957043922,4.35883603064484,4.28887264956505,4.22013666349516,4.15351228212038,4.08978849235743,4.02943406762604,3.97286202210613,3.92048536997763,3.87270225118277,3.82968920346307,3.79145266465155,3.7579919669472,3.72916756719826,3.70463871890872,3.68404891210111,3.66704163679797,3.6532603830218,3.64234864079516,3.63394990014056,3.62771530123031,3.62340066087617,3.62083764435295,3.61985961323539,3.62029992909822,3.6219919535162,3.62476904806405,3.62846457431652,3.63291189384835
5.78598634631901,6.00541370514908,6.00470877234019,5.9058593006127,5.80603062697883,5.7137583189227,5.62921333702367,5.55017387704059,5.47413765423475,5.39923132088998,5.32441520983385,5.24941773897189,5.17438090477915,5.09970146367221,5.02612537202794,4.95457755087342,4.88572815578321,4.81988999731723,4.75668584402754,4.69547871990597,4.63543422511196,4.57559566073817,4.51533303176721,4.4544534027457,4.39303785805417,4.33144141469576,4.27036885685979,4.21049095394019,4.15231765595331,4.09633137370348,4.04301451799505,3.99283952082866,3.94613331156423,3.90311272844991,3.86398804613506,3.82878299218897,3.79725489109771,3.76914061750772,3.74417704606543,3.7221010514173,3.70264950820974,3.68555929108922,3.67057147511251,3.65748342184988,3.64613269286846,3.63635771814569,3.62799692765902,3.62088875138589,3.61487161930376,3.60978396139007,3.60546420762227
5.79305174981657,5.99604216499619,5.97749844055007,5.88318046294162,5.78438282740915,5.68960564158782,5.59980145711182,5.51346004536182,5.42868750326191,5.34420381076932,5.25955401260596,5.17502853785965,5.09124525809286,5.00898769606185,4.92925776551896,4.85313262082895,4.78132679926192,4.71413590403501,4.65107143337311,4.5913523149404,4.53394902644352,4.47766969844733,4.42163228740077,4.36540647562259,4.30885722521783,4.25215205994843,4.1958401541691,4.14046320517193,4.08647229760902,4.03430325730646,3.98439191009033,3.93716643115712,3.89294579758108,3.85196754569368,3.8144632687807,3.78047726078772,3.74979016091844,3.72216278136794,3.69735593433129,3.67513043200359,3.6552470865799,3.63746671025531,3.62155401145391,3.6073248379925,3.59463103701982,3.58332520643395,3.573259944133,3.56428784801506,3.55626151597823,3.54903354592062,3.54245653574031
5.81113159638633,5.99647307196486,5.98542445251117,5.89269976193392,5.80018476186763,5.71203666496511,5.62849340996388,5.54781960627335,5.46811185293076,5.38809370573607,5.30733458793668,5.22614243104405,5.14515425170901,5.06518332458511,4.98729588424935,4.9126567801315,4.84207770466209,4.77595041057418,4.71386061814607,4.65510333672268,4.59869248877123,4.54346429434654,4.48856103804516,4.43356275192584,4.37832863731419,4.32302172943872,4.26817412818032,4.21430448161634,4.16183576696355,4.11117564486398,4.06273177595963,4.01690303255747,3.97397052116025,3.93413123957729,3.89757627763688,3.86432355855025,3.83415752380961,3.80684612209954,3.78215730210462,3.75985901250945,3.7397192019986,3.72150581925666,3.70499123262255,3.69000237023757,3.67640293209193,3.66405730569884,3.65282987857155,3.64258503822327,3.63318717216725,3.6245006679167,3.61638991298487
5.79001152207912,5.96070826186747,5.95462871046788,5.8790115361597,5.79796757104428,5.7189324880292,5.6426311229443,5.56743247680129,5.49139353103971,5.41326855582486,5.33266677063019,5.24992238149707,5.16573320094259,5.08102016157537,4.99704329924798,4.91522291442309,4.83671003255752,4.76228516614654,4.69196643422285,4.62549810241166,4.56232558538233,4.50169916873643,4.44311219968448,4.38638866778582,4.33155152111864,4.27867354870203,4.22788064995068,4.17929561942881,4.13298038415777,4.08896320051652,4.04727196900031,4.00793885769954,3.97105204840633,3.93673915349244,3.90512521669341,3.87619642521057,3.84975440873793,3.82558803325754,3.80348616475145,3.78323766920169,3.76463141259033,3.74745626089939,3.7315060523267,3.71663478118661,3.70273640007226,3.68970558107174,3.67743699627313,3.66582531776452,3.65476521763398,3.6441513679696,3.63387844085946
5.76920585113287,5.94156600438625,5.91539059602061,5.84260674709243,5.7655808902603,5.68861647269481,5.61313686100333,5.53806837863467,5.46183235034308,5.38337488509706,5.30238777574548,5.21922239680401,5.13457132547619,5.0493466505588,4.96481497352908,4.88241276696488,4.80331639349743,4.72833588096571,4.6575168744042,4.59063372452695,4.5271583664491,4.46636911470477,4.40779067013384,4.35127361568129,4.29686047336003,4.24463438469403,4.19472011597801,4.14723646607471,4.10222296751203,4.05967595897072,4.01959134466368,3.98196846358771,3.94685081921095,3.91431255730034,3.88442539390551,3.85714030725512,3.83225008097153,3.8095367891712,3.78878250597056,3.76976930548607,3.75227926183417,3.73609444913131,3.72100278568642,3.70686149370434,3.69357316446587,3.68104117547062,3.66916890421817,3.65785972820812,3.64701702494008,3.63654417191362,3.62634454662835
5.80932463512043,5.9372149938339,5.92448551846392,5.8557105526465,5.77879130559339,5.70113404873186,5.62444714091743,5.54782491878434,5.46987182948406,5.38972122004534,5.30720350738298,5.22274058579971,5.13704579503698,5.05101933898861,4.96588927032534,4.88304200883767,4.80360005558231,4.72832520518808,4.65723337396285,4.59007997937087,4.52633705935428,4.46530299458298,4.40653991341664,4.34994469956894,4.29560597371819,4.24364291926903,4.19420387678758,4.14742654169145,4.10333525846109,4.06189352830312,4.02306427068095,3.98681315314393,3.95314046339592,3.92207016352193,3.89362405601924,3.8677234285789,3.84415974121545,3.82271585184078,3.8031746183668,3.78531889870539,3.76893155076846,3.7537954324679,3.7396995980688,3.72650513444408,3.71411960111622,3.70245133215199,3.69140866161818,3.68089992358156,3.67083345210892,3.66111758126702,3.65166064512265
5.79619975074058,5.92828889772995,5.9020522781182,5.82946954149521,5.74983370955236,5.6697709958428,5.59125445829134,5.51336845591623,5.43464657390383,5.35416898438291,5.27175083025831,5.18783113386748,5.10316534739783,5.01871295324381,4.93576254086032,4.85572947593692,4.779720310954,4.70845014182682,4.64183297108803,4.57950654557053,4.52080329985911,4.46487231093032,4.41114601421246,4.35940579520788,4.30962915121737,4.26184392399987,4.21613022593019,4.17256330222814,4.131147377406,4.09184912565357,4.05463488028918,4.01947560460261,3.98639941800712,3.95547296161742,3.92676077852165,3.90022262089721,3.87568481033529,3.8529650172019,3.83188091186303,3.81225016468471,3.79389044603293,3.77661942627371,3.76025983527143,3.74469206830224,3.72983318466427,3.71560083093707,3.70191265370017,3.68868629953311,3.67583941501541,3.66328964672661,3.65095464124625
5.76884200449474,5.89792530115409,5.86663173666079,5.78986545575925,5.70580271947996,5.62251978643968,5.54196690515415,5.46288013706775,5.38355731918516,5.30295769148088,5.22081695087221,5.13751887818317,5.05379610443345,4.97060833458639,4.88926505651537,4.81119606488665,4.73750215023801,4.66887679732256,4.60518582870082,4.54602002319625,4.49065027325666,4.43816434445828,4.38792779169055,4.3396492694848,4.29322775107771,4.24861710134997,4.20582724392582,4.16486715382862,4.12571191804777,4.08831950311528,4.05264774358066,4.01866162695622,3.98640929394991,3.95599253249169,3.92751080008155,3.9009542473562,3.87617967477886,3.85303578993627,3.8313713004152,3.8110349138024,3.79187533768463,3.77374127964865,3.75648546036009,3.74000373723574,3.72421821477062,3.70905136898691,3.69442567590679,3.68026361155242,3.666487651946,3.65302027310968,3.63978395106564
5.78576010874771,5.91542289152658,5.91814794257958,5.84816660127395,5.76715130787234,5.68602261329993,5.60671766289635,5.528175115438,5.44885163532242,5.36783270254643,5.28497711624267,5.20075987090589,5.11597051461453,5.03160753121072,4.94901775679207,4.86966817938637,4.79470233086317,4.72486051855795,4.6600509885137,4.59990809279155,4.54373443691878,4.49064308668075,4.44001033228849,4.39154378064431,4.34513537302565,4.30072772446996,4.25831436680678,4.21788680620904,4.17939713805018,4.14277784807237,4.10796127926187,4.07488711761314,4.043578740738,4.01411273789045,3.98656336326008,3.96090001634299,3.93696598707457,3.91459708155977,3.89362910590356,3.87389786621088,3.8552391685867,3.83748881913598,3.82048775631787,3.80413103242408,3.78834614543127,3.77306103333318,3.75820363412351,3.743701885796,3.72948372634435,3.7154770937623,3.70160992604357
5.76654035155246,5.9139548474884,5.90807612653137,5.8355397029578,5.75347212231726,5.67235154923269,5.59366095943604,5.51598658934265,5.43761858984456,5.35757249475391,5.2756827684008,5.19242900993429,5.10862763499107,5.02531362700604,4.94386904665024,4.86579281973095,4.7922456834141,4.72397163562278,4.66086600158939,4.60254817771642,4.54829861982002,4.49720682844866,4.44862289226422,4.40222679116981,4.35788175657611,4.31550988329592,4.27509272727726,4.23661067457592,4.20000932634905,4.16521723804293,4.13216284809494,4.10078182440363,4.07109062950082,4.04315634960535,4.01704380863128,3.99272070838948,3.9700395921011,3.9488463217946,3.92898675949842,3.91030676724102,3.89265220705085,3.87586894095635,3.85980771970111,3.84436985982352,3.82948655297677,3.81508937865397,3.80110991634825,3.78747974555275,3.77413044576059,3.7609935964649,3.74800077715881
5.76013091702896,5.9171067772924,5.91321843628485,5.83956340244151,5.75552949359294,5.67180610460495,5.59024512395907,5.50969555420966,5.42861126818952,5.34612078937206,5.26210243238858,5.1770171707804,5.09161655765968,5.00683959515801,4.92394835521274,4.84432191382508,4.76902578803551,4.69873393678666,4.63331804151618,4.5723934731335,4.51527150132219,4.46110287387229,4.40932250647002,4.35971135709267,4.31223771012295,4.26691959873534,4.22382379563196,4.18300950941752,4.14445522883366,4.10810048785254,4.07388456871497,4.04175158799251,4.01169864494403,3.98375555342837,3.95794967568617,3.9342173520155,3.91238852158697,3.89228708966147,3.87373696149985,3.856562042363,3.84058623751179,3.82563345220707,3.81153342247536,3.79817505487709,3.7854817029366,3.77337714787678,3.76178517092051,3.75062955329067,3.73983407621014,3.72932252090179,3.71901866858852
5.76714445524806,5.91203006694658,5.89929926556608,5.82131590602574,5.7336007477118,5.64668193074016,5.56252265341315,5.4799573396063,5.39747927278009,5.3142884007426,5.23031288168094,5.14604147360784,5.06226752403473,4.97998487014126,4.90049873724962,4.82519532880753,4.75508050854611,4.69072124486952,4.63182258561168,4.57781749873397,4.52780978028014,4.48072906663817,4.43578510151476,4.39254819677418,4.35078968865452,4.31038490424191,4.271315292955,4.23356788442645,4.19713251919352,4.16200037366707,4.12816263237232,4.09561986203646,4.06447347905898,4.03488626304483,4.00701775769099,3.98090381640596,3.95643774461771,3.93350494789358,3.91199083180094,3.89178080190714,3.87276026377953,3.85481462298547,3.83783132509834,3.82171812874347,3.8063944445812,3.79177982151031,3.77779380842957,3.76435595423772,3.75138580783354,3.73880291811579,3.72652683398324
5.75273842159782,5.87846293480291,5.83868747392216,5.73329527453006,5.62519589118204,5.52614425381649,5.43581791125926,5.3508648190937,5.26847482136939,5.18707419918297,5.10608988800494,5.02564797332669,4.94629198415759,4.86883991050022,4.79449047126773,4.72456008461882,4.65999908519845,4.60131133363805,4.54812590168945,4.49980437320517,4.45535966414947,4.41362970731635,4.37373490535338,4.33516304296621,4.29760430001018,4.26087135096376,4.22489809199843,4.1896297639958,4.15505509599144,4.12118255130979,4.08802069168519,4.05559045415607,4.02403836018238,3.99358404197418,3.96444322218424,3.93669820478481,3.91028394863991,3.88512780140867,3.86115711075028,3.83829922432388,3.81648148978864,3.79563125480371,3.77567580202321,3.75654180224872,3.73815559058702,3.72044349869112,3.70333185821402,3.68674700080872,3.67061525812822,3.65486296182554,3.63941644355366
5.76002406058513,5.87038922473839,5.83144831567555,5.72504523044363,5.61800824068827,5.5200942563989,5.43067607255323,5.34652862858161,5.26500655456008,5.18463045090613,5.10485977284389,5.0258198170173,4.948043687595,4.87233307840128,4.79986744393974,4.73193708718463,4.6694433952465,4.61283266220609,4.5616869493521,4.51532847466619,4.47274852783846,4.43277821575987,4.39453143400068,4.35748755846336,4.32132539943616,4.28584301587702,4.25095491395255,4.21658925676841,4.18273653910068,4.1494151065499,4.11664343424507,4.08445434697409,4.05302355409394,4.02260872684281,3.9934631893347,3.96569692943183,3.93926386796213,3.91411005430962,3.89018153785831,3.86742436799224,3.8457845940954,3.82520826555181,3.80563983700418,3.78700902887928,3.76923759714158,3.75224721977884,3.73595957477883,3.72029634012929,3.705179193818,3.69052981383271,3.67626987816119
5.7592820820721,5.87931510414198,5.84193792165181,5.72653122758415,5.61325740537421,5.5134934851852,5.42504180662253,5.34325998433016,5.26472748868878,5.18758602063739,5.11108341672596,5.03520766862172,4.96041130978542,4.88745185534345,4.81748236229259,4.75175529308987,4.69113389902888,4.63603136283562,4.58601011337098,4.54038101072037,4.4981418245966,4.45814765101688,4.41955526831786,4.38190216442897,4.34492988598038,4.30849456837993,4.27256254015614,4.23711124579675,4.20216389270833,4.16776382115769,4.13395445854887,4.10079301094506,4.06847131987221,4.03725732171058,4.00741423395617,3.97905892711523,3.95215117146358,3.92664300256002,3.90248645596334,3.87963356723236,3.85803637192585,3.83764690560263,3.81841472546635,3.80026690970883,3.7831185656522,3.7668846892186,3.75148027633015,3.736820322909,3.72281982487728,3.70939377815713,3.69645717867068
5.78713808596616,5.88107871845734,5.8532493793917,5.73933772724551,5.62288583543601,5.51942995089988,5.4277632204329,5.34367897806621,5.26390571557505,5.18659378600058,5.11094479261051,5.0368877101267,4.96481785996247,4.8954415663304,4.82984884995785,4.76921457927417,4.71419395464401,4.66495722373795,4.62085710508499,4.5809555025554,4.5441227094696,4.50916692893761,4.47522497771542,4.44184498052195,4.40879334321432,4.37595387768015,4.34332166891122,4.31090189299272,4.27873794100488,4.24688975684759,4.21541735093663,4.18439427789602,4.15402397724023,4.12458221732813,4.09633989087882,4.06942347423725,4.04380659954405,4.01945555486998,3.99633662828581,3.97441610786228,3.95366028167015,3.93403543778018,3.91550471675961,3.89800323090439,3.88145138800217,3.86576946593019,3.85087774256565,3.83669649578577,3.82314600346777,3.81014654348886,3.79761839372627
5.7791937786867,5.87408337603165,5.85848613928995,5.74494027049826,5.62648494302234,5.52165345846249,5.42921586343201,5.34481770983136,5.2650292698476,5.18783646158327,5.1122821179574,5.03813982029604,4.96565453900435,4.89539100286161,4.82832328525548,4.76553508320669,4.70764137298505,4.65480962872481,4.60645380639525,4.5617260132514,4.51962837680546,4.47913052667461,4.43954507775249,4.40059128999897,4.36219687308624,4.3243774081923,4.28722979948899,4.25085111268273,4.21531608609923,4.18068993654948,4.1470378454085,4.11443542674417,4.08305649125668,4.0531287254908,4.02487470596266,3.99837618562431,3.97356797451819,3.95037799378604,3.92873416456955,3.90856440801044,3.88979664525043,3.87235879743122,3.85617745119556,3.84116752501321,3.82723790690833,3.81429743438893,3.80225494496298,3.79101927613849,3.78049926542344,3.77060375032584,3.76124156835368
5.75969406437456,5.91098742617524,5.85285119298781,5.72238539461678,5.59891708615372,5.49340424578841,5.40241447023837,5.32013597262498,5.24250654119989,5.16719619505941,5.09310346439847,5.01995225324442,4.94800605372503,4.87788641761641,4.81065043942333,4.74745106987738,4.68895252422663,4.63536861007451,4.58614998658503,4.54049284589603,4.49744085948266,4.45600967771948,4.41555506043113,4.37582886307508,4.33678027533683,4.29844311035251,4.26092668998206,4.22433843593128,4.1887540873969,4.15423649275297,4.12084846289223,4.08866276820744,4.0578408676533,4.02859074898062,4.00111466676942,3.97547355805895,3.95158704235134,3.92936859490728,3.90873169098746,3.88958980585257,3.87185641476332,3.85544499298039,3.84026867181551,3.82623773443739,3.81326105698903,3.80124750564745,3.79010594658964,3.77974524599261,3.77007427003338,3.76100188488893,3.75243695673629
5.76667072958534,5.87591361365271,5.82969241475934,5.68372560922584,5.53899846872688,5.41586250331267,5.31142841004906,5.21970749667547,5.1361090517017,5.05767187455457,4.98261630604996,4.910117918764,4.8401385711768,4.7731300635341,4.71004438086201,4.65192869159925,4.5993143189571,4.55226076991231,4.5100255066181,4.471602498243,4.43582811385931,4.40151326836082,4.3678291843742,4.33437965933876,4.30098702889938,4.26760627130972,4.23431072762186,4.20118075539693,4.16831380590449,4.13581417679784,4.10378618395398,4.07234668234028,4.04172216227029,4.0121957767465,3.98404405053176,3.95738423660655,3.93217655836215,3.90837458476341,3.88593188477522,3.86480202736244,3.84493858148994,3.82629511612259,3.80882218460924,3.79244581349106,3.77708009444288,3.76263903943775,3.74903666044873,3.73618696944889,3.72400397841128,3.71240169930897,3.70129414411501
5.77287070330253,5.91636177761934,5.87563034082999,5.72782357336184,5.57778938789814,5.44638218856216,5.33221555915045,5.23068073559437,5.13809474326185,5.05199684700022,4.97084118840425,4.89389838682258,4.82112584247605,4.75289740156483,4.69000029311327,4.63327496495591,4.58302472290999,4.53908460606355,4.50049903904206,4.46605915944513,4.4344278347138,4.40426449961991,4.37461089447068,4.34497161459038,4.31508527952314,4.2848540968976,4.25432490513296,4.2235576530049,4.19266279876865,4.16177071410342,4.13101181903724,4.10053086454173,4.07059564296203,4.04153659019294,4.01367685450743,3.98716935768279,3.96200155420745,3.93815406612266,3.91560751546969,3.89434252428981,3.87433971462428,3.85557970851436,3.83803790647757,3.82164799397567,3.80632366287245,3.79197847934652,3.77852600957645,3.76587981974084,3.75395347601826,3.7426605445873,3.73191459162655
5.82494380424639,5.88922260994792,5.81922818692857,5.6780298513172,5.53555662651338,5.41071471578072,5.30210000057139,5.20489413332921,5.11541779790008,5.03146383167339,4.95176955045514,4.8758459233273,4.80384789481238,4.73631473400679,4.67415608539572,4.61830419574813,4.56911146742614,4.52643788436914,4.48931228683596,4.45649863998505,4.42660437467904,4.3982190836085,4.37030985670035,4.34231820198305,4.31392767762428,4.28500628339067,4.25558326014483,4.22570401049852,4.1954800177125,4.16504840861577,4.13454636662212,4.10412709508719,4.07407886934437,4.04475770628452,4.01651194818812,3.98951539640209,3.96377457997828,3.93928929978675,3.9160593566975,3.89408455158057,3.87336468530599,3.85389955874378,3.83568209269027,3.81865121319046,3.80272035707487,3.78780281059482,3.77381186000165,3.76066079154668,3.74826289148123,3.73653144605664,3.72537974152422
5.76624839895404,5.86599562107166,5.78015174405219,5.6394453389402,5.50226528333705,5.38240326929636,5.2779567316233,5.18419363384222,5.09766377286472,5.01632945871057,4.93901008151912,4.86522231588143,4.79507715164607,4.72904763412939,4.66800079410711,4.61287783378391,4.56407637082878,4.52150968081477,4.4842614209106,4.45115363642484,4.42084451323563,4.39197274908217,4.36355453166416,4.33507738693859,4.30626675273955,4.27702692557897,4.24741644289812,4.21750694914696,4.18741859557116,4.15729006110405,4.1272600616856,4.09748231208275,4.06823472799031,4.03985658226478,4.01267923159546,3.98686023741158,3.96239294895053,3.93926428324232,3.91746115731693,3.89697048820437,3.87777919293463,3.85987418853772,3.84323624630072,3.82779875401799,3.81347306901394,3.80017042652284,3.78780206177898,3.77627921001665,3.76551310647011,3.75541498637366,3.74589608496158
5.76062994267277,5.82139460196392,5.74688427694126,5.61791948979437,5.48905736255157,5.37746393478206,5.28142455569848,5.19593308980438,5.11727538059965,5.04322372351603,4.97244966826429,4.904372933902,4.83907352703747,4.77703642115035,4.71918576698773,4.66653704215278,4.61957086801225,4.57828835592643,4.54187173437624,4.50925376408376,4.47919158311615,4.4504227161737,4.42205608245977,4.39365029247741,4.36498303576679,4.33599308415949,4.30675258982669,4.27734432197019,4.24788890201943,4.2185207347145,4.18937424466272,4.16060055499945,4.13248183874261,4.10536213341605,4.07957674733476,4.05528492521857,4.03248648896423,4.01117550423425,3.99134603669116,3.97299215199748,3.95610791581572,3.94068739380842,3.92671675685609,3.91412443882874,3.9028132326163,3.89268581515247,3.88364486337091,3.8755930542053,3.86843306458931,3.86206757145663,3.85639925174093
5.783544703724,5.83016225153882,5.75372505201832,5.62825798061865,5.50135694795354,5.38951294359361,5.29197865563216,5.20436066269191,5.12325940673906,5.04660733495616,4.97317741459194,4.90247050777705,4.83463717139192,4.77022207769287,4.71018937487658,4.65557284151154,4.60684219619627,4.56397686502662,4.52612786846176,4.49219825965073,4.46092220724435,4.43102225841029,4.40160426091436,4.37223599669391,4.34270825871801,4.31297784886079,4.28313722455401,4.25328731926483,4.22355421380123,4.19407300058261,4.16497878355689,4.13642248438459,4.10867697882373,4.08207184393776,4.05692757800397,4.03338709203015,4.01143476150289,3.99104939462879,3.97220979961444,3.95489478466645,3.93908315799142,3.92475372779594,3.91187841782457,3.90037967581659,3.89015831211477,3.88111504600984,3.87315059679252,3.86616568375353,3.8600610261836,3.85473734337345,3.85009535461381
5.79380271059948,5.81471433483721,5.7619108911225,5.6466719070134,5.5239191275557,5.4147224061003,5.31881746759434,5.23205085727246,5.15114405614731,5.07404699115294,4.99948620630128,4.92689321412424,4.8563459361433,4.78832630429675,4.72378026215029,4.66377450236781,4.60886993850825,4.55916502608982,4.513971273785,4.47236996900165,4.43330017615192,4.3957028884424,4.35889119133609,4.32261357144303,4.28682356932335,4.25160492484877,4.21714603014362,4.18362874789005,4.1511803120705,4.11990869193176,4.089921834978,4.06133736206543,4.03434616880168,4.00917270350538,3.98603317465489,3.96498839924226,3.94596242979153,3.92887464932865,3.91364444087955,3.90019118747016,3.88843427212642,3.87829307787427,3.86968465455666,3.86250957378255,3.85666131080593,3.85203331315857,3.84851902837226,3.84601190397876,3.84440538750987,3.84359292649737,3.84346796847302
